﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montoliu de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251425
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;61;20;..;..;84
2022;..;63;22;..;..;88
2021;..;65;24;..;..;94
2020;4;70;25;..;..;101
2019;4;69;25;..;..;100
2018;4;68;27;..;..;99
2017;4;64;28;..;..;96
2016;4;63;30;..;..;97
2014;5;64;25;..;..;94
2013;7;60;25;..;..;92
2012;9;55;27;..;..;91
2011;8;52;29;..;..;89

