﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lluçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081094&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;4;0;5;10
Tècnics i professionals científics i intel·lectuals;0;2;1;6;0;1;10
Tècnics i professionals de suport;0;1;0;4;0;2;7
Empleats administratius;0;1;0;8;2;0;11
Treballadors de serveis i venedors de comerç;0;4;0;7;3;2;16
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;1;5;10
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;19;1;4;27
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;18;1;0;21
Treballadors no qualificats;0;0;0;4;2;1;7
Forces armades;0;0;0;0;0;0;0
Total;3;11;1;74;10;20;119

