﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Tarragonès. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:36&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;742;9092;10235;319;162976;183364
Males;443;4490;4789;170;79476;89368
Females;299;4602;5446;149;83500;93996
Foreigner;289;1385;1143;146;36336;39299
Males;166;621;480;94;18760;20121
Females;123;764;663;52;17576;19178
Total;1031;10477;11378;465;199312;222663
Males;609;5111;5269;264;98236;109489
Females;422;5366;6109;201;101076;113174

