﻿Valor afegit brut. Per sectors d'activitat
Ulldecona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);14,5;55,4;6,1;69,8;145,8
2020 (p);12,1;59,8;4,8;64,7;141,4
2019;13,1;56,2;6,1;64,2;139,6
2018;8,5;55,9;7,1;65,5;137,0
2017;12,2;54,9;4,8;58,9;130,8
2016;10,9;53,1;3,5;54,5;122,0
2015;10,5;59,9;4,7;54,1;129,2
2014;9,5;39,9;3,6;54,0;107,0
2013;9,0;52,5;4,1;55,8;121,3
2012;8,7;62,1;4,8;55,9;131,4
2011;9,1;69,8;6,0;58,7;143,5

