﻿Viviendas principales. Por superficie útil y año de construcción
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=com:27&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;6;3;21;39;51;60;39;78;39;90;3;432
De 1900 a 1920;9;18;66;126;165;156;135;186;111;210;6;1185
De 1921 a 1940;0;3;21;66;72;75;60;96;60;156;0;615
De 1941 a 1950;3;3;45;69;81;78;75;87;60;108;3;615
De 1951 a 1960;12;78;36;132;114;102;78;123;81;162;9;921
De 1961 a 1970;21;21;117;252;267;198;111;180;96;165;9;1437
De 1971 a 1980;15;15;45;129;360;378;225;153;84;168;12;1587
De 1981 a 1990;12;9;15;111;156;273;165;144;81;99;3;1068
De 1991 a 2000;9;33;60;159;249;303;300;270;141;153;0;1683
De 2001 a 2010;6;174;621;498;510;354;432;510;252;279;3;3633
De 2011 a 2020;3;21;24;33;12;12;24;63;33;48;0;276
No consta;0;0;0;0;9;6;12;12;6;54;144;240
Total;96;378;1071;1620;2043;2001;1647;1905;1050;1689;192;13689

