﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria d'Oló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082589&lang=es
;2009;1999
      Total;;
 explot.;45;43
 jornades;12071;10905
 UTA;48;39
     Mà d'obra familiar;;
 total;;
  explot.;35;39
 nombre persones;59;66
  jornades;6890;8438
  UTA;27;28
 titular;;
 nombre persones;35;39
  jornades;5341;6303
  UTA;20;20
 altres familiars;;
  explot.;14;20
 nombre persones;24;27
  jornades;1549;2135
  UTA;7;8
       Mà d'obra assalariada;;
 total;;
  explot.;15;10
  jornades;4957;2256
  UTA;20;10
 fixa;;
  explot.;14;6
 nombre persones;25;13
  jornades;4955;2138
  UTA;20;9
 eventual;;
  explot.;1;5
  jornades;2;118
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;27
 jornades;224;212
 UTA;1;1

