﻿Llars. Per nombre i tipus de nucli
Banyeres del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430206
;2001;1996;1991
Sense nucli. Unipersonals;106;64;47
Sense nucli. Amb 2 persones o més;21;3;5
Amb un nucli. Parelles sense fills. Sense altres persones;116;85;63
Amb un nucli. Parelles sense fills. Amb altres persones;17;4;6
Amb un nucli. Parelles amb fills. Sense altres persones;253;250;252
Amb un nucli. Parelles amb fills. Amb altres persones;28;25;27
Amb un nucli. Mares amb fills. Sense altres persones;27;24;14
Amb un nucli. Mares amb fills. Amb altres persones;7;3;0
Amb un nucli. Pares amb fills. Sense altres persones;15;6;6
Amb un nucli. Pares amb fills. Amb altres persones;4;1;2
Amb dos nuclis o més. Sense altres persones;10;12;13
Amb dos nuclis o més. Amb altres persones;2;3;0
Total;606;480;435

