﻿Migracions. Totals segons diferents fonts
Porqueres. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171371&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;165;166
 emigracions;176;175
 saldo migratori;-11;-9
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;10;10
 saldo migratori;-4;-4
       Migracions externes;;
 immigracions;23;39
 emigracions;6;27
 saldo migratori;17;12
          saldo migratori total;2;-1

