﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Hilari Sacalm
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171642
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1783182;1351;803;1140;1751
2022;1729559;1341;798;1134;1735
2021;1455293;1173;690;977;1514
2020;1384566;1145;684;948;1454
2019;1372640;1121;677;929;1406
2018;1313357;1086;657;903;1368
2017;1254054;1049;638;867;1303
2016;1219736;1026;636;841;1277
2014;1127050;989;633;818;1226
2013;1090334;960;629;784;1153
2012;1037334;935;611;764;1124
2011;1003019;903;587;737;1062

