﻿Població. Per sexe
Hospitalet de Llobregat, l'
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081017
;Homes;Dones;Total
2023;134420;142197;276617
2022;129434;137817;267251
2021;128157;136846;265003
2011;125017;131493;256509
2001;116805;122214;239019
1996;124948;130102;255050
1991;134322;138256;272578
1986;138405;141374;279779
1981;146783;148291;295074
1975;140331;141810;282141

