﻿Aprofitament de la SAU
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170118&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;48
  ha;403;400
 secà;;
 explot.;20;27
 ha;67;84
 regadiu;;
 explot.;31;48
 ha;335;316
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;48
 ha;263;317
 secà;;
 explot.;20;27
 ha;67;80
 regadiu;;
 explot.;27;46
 ha;196;237
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;22;25
 ha;138;79
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;25
 ha;138;79
 oliverar;;
 total;;
 explot.;1;2
 ha;1;4
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

