﻿Components de la RFDB: principals recursos (+) i usos (−)
Torrelles de Llobregat
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082896
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);115231;33701;27685;33815;22200;123337;65,2;19,1;15,7;60,4;39,6;z
2020;108203;32135;27968;32746;21118;116244;64,3;19,1;16,6;60,8;39,2;z
2019;108039;37012;22754;31453;20564;118033;64,4;22,1;13,6;60,5;39,5;z
2018;101793;37284;20957;29186;19283;113525;63,6;23,3;13,1;60,2;39,8;z
2017;98205;35815;19530;28027;18346;108303;64,0;23,3;12,7;60,4;39,6;z
2016;94800;33708;18942;26855;16839;104879;64,3;22,9;12,8;61,5;38,5;z
2015;92598;34604;17761;25871;15674;104037;63,9;23,9;12,3;62,3;37,7;z
2014;89955;34251;17569;26198;16122;100419;63,4;24,2;12,4;61,9;38,1;z
2013;88720;33860;17945;25741;15379;99132;63,1;24,1;12,8;62,6;37,4;z
2012;89709;33209;17799;25976;14950;98828;63,8;23,6;12,6;63,5;36,5;z
2011;92707;31363;16523;26212;14445;99378;65,9;22,3;11,8;64,5;35,5;z
2010;93640;29120;16369;26104;14055;99634;67,3;20,9;11,8;65,0;35,0;z

