﻿Components del creixement demogràfic projectat (base 2021). Escenari baix
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14568&geo=mun:080193&t=203800&lang=es
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;10948;15947;-4999;84996;84817;179;-4820
2044;11008;15878;-4870;85184;84928;256;-4614
2043;11061;15796;-4735;85370;85033;337;-4398
2042;11107;15712;-4605;85549;85130;419;-4186
2041;11146;15643;-4497;85720;85219;501;-3996
2040;11176;15564;-4388;85881;85300;581;-3807
2039;11180;15472;-4292;86029;85368;661;-3631
2038;11171;15392;-4221;86163;85429;734;-3487
2037;11152;15325;-4173;86280;85485;795;-3378
2036;11123;15259;-4136;86382;85539;843;-3293
2035;11088;15188;-4100;86467;85593;874;-3226
2034;11066;15122;-4056;86528;85659;869;-3187
2033;11055;15068;-4013;86567;85738;829;-3184
2032;11056;15026;-3970;86590;85832;758;-3212
2031;11070;14990;-3920;86599;85947;652;-3268
2030;11093;14978;-3885;86499;85837;662;-3223
2029;11125;15193;-4068;86424;85745;679;-3389
2028;11167;15432;-4265;86380;85672;708;-3557
2027;11215;15720;-4505;86354;85594;760;-3745
2026;11266;16047;-4781;86362;85532;830;-3951
2025;11319;16412;-5093;86514;85542;972;-4121
2024;11373;16825;-5452;86677;85531;1146;-4306
2023;11427;17291;-5864;86854;85497;1357;-4507
2022;11547;17817;-6270;78210;85679;-7469;-13739
2021;11729;18153;-6424;78435;86074;-7639;-14063

