﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:080403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;3;2;1;1;0;0;0;0;8
dones;0;1;5;4;1;0;0;0;0;0;0;11
total;0;2;5;7;3;1;1;0;0;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;3;1;0;3;0;2;2;1;0;14
dones;0;1;6;9;5;5;0;0;3;1;0;30
total;0;3;9;10;5;8;0;2;5;2;0;44
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;0;4;0;2;1;2;0;0;0;12
dones;1;7;8;2;3;4;0;1;2;0;0;28
total;2;9;8;6;3;6;1;3;2;0;0;40
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;6;8;7;3;3;1;4;0;3;0;36
dones;2;9;6;5;5;5;1;1;0;3;0;37
total;3;15;14;12;8;8;2;5;0;6;0;73
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;2;0;1;0;0;1;0;1;0;9
dones;0;0;0;0;1;0;1;1;0;0;0;3
total;1;3;2;0;2;0;1;2;0;1;0;12
Treballadors industrials;;;;;;;;;;;;
homes;14;29;22;13;11;16;8;13;17;5;0;148
dones;4;9;27;23;19;7;10;8;15;3;0;125
total;18;38;49;36;30;23;18;21;32;8;0;273
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;43;35;28;17;25;11;22;19;10;0;227
dones;7;27;52;43;34;21;12;11;20;7;0;234
total;24;70;87;71;51;46;23;33;39;17;0;461

