﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080654
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;91;8;99
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;89;106;195
Energia elèctrica, gas i aigua;0;0;0
Construcció;32;24;56
Comerç i reparacions;24;14;38
Hoteleria;17;2;19
Transport, emmagatzematge i comunicacions;5;2;7
Mediació financera;2;2;4
"Activitats immobiliàries, lloguer; serveis empresarials";10;5;15
Administració pública, defensa i SS obligatòria;11;4;15
Educació;6;12;18
Activitats sanitàries i veterinàries, serveis socials;9;8;17
"Altres activitats socials i serveis; serveis personals";6;6;12
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;306;193;499

