﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;17845;35475;29241;28052;110613
De 15 a 19 anys;975;4336;1431;0;6742
De 20 a 24 anys;786;1557;3555;1730;7628
De 25 a 29 anys;911;2197;2311;3041;8460
De 30 a 34 anys;1021;2574;2216;3277;9088
De 35 a 39 anys;1112;2722;2693;3053;9580
De 40 a 44 anys;1033;3060;3351;3854;11298
De 45 a 49 anys;784;3391;3268;3925;11368
De 50 a 54 anys;773;2802;3065;3010;9650
De 55 a 59 anys;716;2699;2499;2273;8187
De 60 a 64 anys;771;2627;1764;1410;6572
De 65 a 69 anys;983;2276;1255;928;5442
De 70 a 74 anys;1490;2217;855;730;5292
75 anys o més;6490;3017;978;821;11306
Dones;26880;32869;27882;32397;120028
De 15 a 19 anys;661;4012;1591;0;6264
De 20 a 24 anys;525;1084;3064;2327;7000
De 25 a 29 anys;733;1619;2115;3784;8251
De 30 a 34 anys;870;1864;2130;4023;8887
De 35 a 39 anys;1227;1952;2742;3854;9775
De 40 a 44 anys;1229;2127;3107;4704;11167
De 45 a 49 anys;1066;2504;2994;4600;11164
De 50 a 54 anys;951;2541;2860;3555;9907
De 55 a 59 anys;926;2637;2727;2579;8869
De 60 a 64 anys;1157;3324;1926;1395;7802
De 65 a 69 anys;1689;3164;1228;749;6830
De 70 a 74 anys;3086;2825;706;425;7042
75 anys o més;12760;3216;692;402;17070
Total;44725;68344;57123;60449;230641
De 15 a 19 anys;1636;8348;3022;0;13006
De 20 a 24 anys;1311;2641;6619;4057;14628
De 25 a 29 anys;1644;3816;4426;6825;16711
De 30 a 34 anys;1891;4438;4346;7300;17975
De 35 a 39 anys;2339;4674;5435;6907;19355
De 40 a 44 anys;2262;5187;6458;8558;22465
De 45 a 49 anys;1850;5895;6262;8525;22532
De 50 a 54 anys;1724;5343;5925;6565;19557
De 55 a 59 anys;1642;5336;5226;4852;17056
De 60 a 64 anys;1928;5951;3690;2805;14374
De 65 a 69 anys;2672;5440;2483;1677;12272
De 70 a 74 anys;4576;5042;1561;1155;12334
75 anys o més;19250;6233;1670;1223;28376

