﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171616
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;134;133;131;126;0;134
Girona;923;916;904;869;1;924
Lleida;2;2;2;2;0;2
Tarragona;6;6;6;6;0;6
Andalusia;19;19;19;18;0;19
Aragó;3;3;3;3;0;3
Astúries;2;2;2;2;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;1;0;1
Catella i Lleó;7;7;7;5;0;7
Comunitat Valenciana;3;3;3;3;0;3
Extremadura;2;2;2;2;0;2
Galícia;2;2;2;2;0;2
Madrid;3;3;3;2;0;3
Múrcia;1;1;1;1;0;1
Navarra;3;3;3;3;0;3
País Basc;1;1;1;1;0;1
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;19;12;9;5;6;25
Total;1132;1117;1100;1052;7;1139

