﻿Població de 2 anys o més. Per coneixement del català i edat
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081846
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3016;2597;1244;..;..;419
De 5 a 9 anys;4411;4366;3858;3694;2982;..
De 10 a 14 anys;3749;3749;3644;3680;3523;0
De 15 a 19 anys;3463;3410;3380;3398;3334;..
De 20 a 24 anys;3892;3721;3426;3615;3251;..
De 25 a 29 anys;4938;4821;4285;4428;3882;..
De 30 a 34 anys;7104;6732;5685;6070;5256;372
De 35 a 39 anys;7503;7339;6250;6742;5589;..
De 40 a 44 anys;6219;6018;3955;5160;3097;201
De 45 a 49 anys;5599;5423;3396;4364;1982;176
De 50 a 54 anys;4898;4691;2964;3747;1497;207
De 55 a 59 anys;4224;3937;2009;2764;958;287
De 60 a 64 anys;3724;3445;1632;2289;774;278
De 65 a 69 anys;2918;2681;1448;1733;558;237
De 70 a 74 anys;2091;1865;755;954;244;226
De 75 a 79 anys;1899;1604;704;795;297;295
De 80 a 84 anys;1416;1188;691;644;393;228
De 85 anys i més;1073;860;584;581;329;213
Total;72136;68446;49910;54810;37992;3690

