﻿Population at 1 January. By nationality (continents)
Riudecanyes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431270&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1068;71;17;103;5;14;1;1279
2021;1021;58;15;82;6;11;1;1194
2020;983;59;5;82;9;7;1;1146
2019;958;59;6;83;12;5;1;1124
2018;952;76;5;78;13;6;1;1131
2017;938;67;6;78;5;5;2;1101
2016;958;66;7;68;7;4;6;1116
2015;976;76;8;74;6;9;2;1151
2014;971;68;7;79;5;11;1;1142
2013;973;96;8;69;6;17;1;1170
2012;986;91;8;78;4;15;1;1183
2011;987;75;8;70;4;10;0;1154
2010;963;71;8;57;7;12;0;1118
2009;940;72;8;45;6;12;0;1083
2008;904;70;9;41;6;11;0;1041
2007;870;44;9;34;6;10;0;973
2006;786;35;11;35;3;8;0;878
2005;759;29;11;38;0;8;0;845
2004;701;14;8;36;0;5;0;764
2003;687;14;8;36;0;1;0;746
2002;691;13;7;38;0;1;0;750
2001;673;12;6;29;0;0;0;720
2000;660;12;6;16;0;0;0;694

