﻿Llars unipersonals. Per edat i estat civil. Dones
Vic. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:082981
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;26;5;0;2;1;34
De 25 a 29 anys;54;16;0;7;4;81
De 30 a 34 anys;52;8;1;5;8;74
De 35 a 39 anys;56;6;2;9;5;78
De 40 a 44 anys;36;2;1;6;10;55
De 45 a 49 anys;30;4;2;6;11;53
De 50 a 54 anys;19;4;9;13;4;49
De 55 a 59 anys;21;2;18;5;4;50
De 60 a 64 anys;15;3;34;9;7;68
De 65 a 69 anys;27;4;91;12;2;136
De 70 a 74 anys;42;2;172;5;2;223
De 75 a 79 anys;32;3;179;2;0;216
De 80 a 84 anys;28;2;144;0;2;176
De 85 anys i més;18;0;102;1;0;121
Total;460;61;755;82;60;1418

