﻿Població. Per any d'arribada a l'habitatge
Vilalba Sasserra
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:083067
;2021
2020;60
2019;81
2018;93
2017;33
2016;51
2011-2015;75
2001-2010;171
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;87
No hi consta;78
Total;759

