﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170792&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);40620;10650;51270
06/2024 (p);40735;10585;51325
05/2024;40415;10305;50720
04/2024;40310;10130;50435
03/2024;40300;10060;50360
02/2024;39635;9980;49615
01/2024;39425;9735;49165
12/2023;39830;9805;49635
11/2023;39380;10170;49550
10/2023;39350;10110;49460
09/2023;39270;10080;49350
08/2023;38305;9955;48255
07/2023;39300;9995;49295
06/2023;39060;9860;48920
05/2023;39070;9890;48965
04/2023;39120;9760;48880
03/2023;38745;9545;48295
02/2023;38195;9555;47750
01/2023;37990;9440;47430
12/2022;38355;9475;47825
11/2022;38325;9620;47945
10/2022;38295;9475;47770
09/2022;37975;9425;47400
08/2022;37460;9535;46995
07/2022;38975;9665;48640
06/2022;38230;9415;47645
05/2022;38335;9375;47710
04/2022;38290;9185;47475
03/2022;37915;8965;46880
02/2022;37465;8945;46410
01/2022;37360;8820;46175
12/2021;37727;8877;46604
11/2021;37640;8919;46559
10/2021;37775;8845;46620
09/2021;36970;8661;45631
08/2021;36625;8607;45232
07/2021;37855;8655;46510
06/2021;37061;8417;45478
05/2021;36941;8248;45189
04/2021;36731;8033;44764
03/2021;36454;7928;44382
02/2021;36375;7960;44335
01/2021;36204;7919;44123
12/2020;36456;8005;44461
11/2020;36539;8126;44665
10/2020;36630;8196;44826
09/2020;35953;8100;44053
08/2020;35683;8083;43766
07/2020;36056;8029;44085
06/2020;35788;7902;43690
05/2020;36102;7851;43953
03/2020;36155;7833;43988
12/2019;37110;8470;45580
09/2019;36548;8702;45250
06/2019;37393;8845;46238
03/2019;36943;8451;45394
12/2018;36932;8258;45190
09/2018;36592;8337;44929
06/2018;37216;8362;45578
03/2018;36583;7889;44472
12/2017;36335;7771;44106
09/2017;35651;8352;44003
06/2017;35904;7792;43696
03/2017;35229;7302;42531
12/2016;35181;7224;42405
09/2016;34618;7297;41915
06/2016;34826;7356;42182
03/2016;34343;7008;41351
12/2015;34253;6815;41068
09/2015;33527;6764;40291
06/2015;33945;6776;40721
03/2015;33459;6420;39879
12/2014;33126;6259;39385
09/2014;32586;6313;38899
06/2014;32878;6462;39340
03/2014;32368;6159;38527
12/2013;32284;6169;38453
09/2013;31822;6282;38104
06/2013;32145;6501;38646
03/2013;31709;6348;38057
12/2012;31874;6398;38272
09/2012;32183;6634;38817
06/2012;32795;6514;39309
03/2012;32823;6171;38994

