﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080023&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;12;34;36;20;56;0;0;0;0;0;0;0;0;0;58;32;90
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;23;12;35;36;22;58;0;0;0;0;0;0;0;0;0;59;34;93
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;2;9;21;14;35;2;9;11;1;0;1;0;0;0;31;25;56
Població amb incapacitat permanent;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;2;2;4
Població estudiant;12;23;35;0;0;0;0;1;1;0;0;0;0;0;0;12;24;36
Feines de la llar;1;0;1;2;15;17;0;1;1;0;1;1;0;0;0;3;17;20
Població amb una altra situació d'inactivitat;5;1;6;1;3;4;0;1;1;0;0;0;0;0;0;6;5;11
Total població inactiva;26;26;52;25;33;58;2;13;15;1;1;2;0;0;0;54;73;127
Total;49;38;87;61;55;116;2;13;15;1;1;2;0;0;0;113;107;220

