﻿Conventional family dwellings. By type of dwelling and year of construction
Celrà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170499&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;183;54;234
From 1900 to 1920;51;12;63
From 1921 to 1940;24;0;27
From 1941 to 1950;18;9;24
From 1951 to 1960;24;6;30
From 1961 to 1970;81;12;93
From 1971 to 1980;174;51;225
From 1981 to 1990;141;15;153
From 1991 to 2000;168;12;180
From 2001 to 2010;837;69;906
From 2011 to 2020;75;6;81
Unknown;72;69;141
Total;1845;315;2160

