﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:439076
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;63;39;6;6;45;132;60;9;90;117;3;0;567
2 plantes;18;24;9;6;9;42;57;9;102;66;3;0;336
3 plantes;27;9;3;6;18;63;189;45;69;324;12;9;768
4 plantes;3;3;0;0;0;42;126;0;3;177;0;0;354
5 plantes;0;0;0;0;0;12;9;0;0;90;0;0;108
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;15;0;0;0;0;0;0;15
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;3;3;0;0;0;0;3;0;0;0;0;9;15
Total;108;75;18;15;69;306;444;63;264;774;12;18;2166

