﻿Indicadores de viviendas
Quart
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171426&lang=es
;2021
Proporción de viviendas principales (%);87,6
Proporción de viviendas no principales (%);12,4
Proporción de viviendas principales de propiedad (%);80,1
Proporción de viviendas principales de alquiler (%);14,2
Proporción de viviendas principales en otro régimen de tenencia (%);5,7
Proporción de viviendas principales de hasta 45 m2 (%);0,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,5
Proporción de viviendas principales de más de 120 m2 (%);39,9
Proporción de viviendas principales construidas hasta 1950 (%);5,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);35,0
Proporción de viviendas principales construidas en 2001 o después (%);43,3

