﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:080193
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;250998;238971;489966;149781;148473;298251;8268;44115;52383;27336;38445;65781;13587;7941;21525;449967;477942;927909
Barcelona;245040;231594;476637;139500;138129;277632;7299;39180;46479;26118;36396;62514;13263;7623;20886;431220;452922;884145
Girona;1932;2256;4185;2421;2346;4764;195;1056;1251;294;555;846;102;105;207;4944;6315;11256
Lleida;1782;2556;4335;4476;4623;9096;468;2292;2763;537;822;1356;99;120;216;7359;10407;17766
Tarragona;2241;2568;4809;3387;3372;6759;303;1587;1890;390;675;1068;123;90;216;6444;8295;14739
Resta d'Espanya;26121;30021;56142;63480;63264;126744;7146;39021;46167;7161;10932;18096;2292;2049;4341;106197;145293;251490
Andalusia;5601;5226;10827;18006;17094;35103;2073;11877;13950;2130;3003;5130;627;399;1029;28440;37602;66039
Aragó;1938;3024;4962;7035;7041;14076;963;4989;5952;603;1077;1677;114;138;255;10653;16269;26922
Principat d'Astúries;744;792;1536;837;888;1725;75;465;540;150;192;342;54;54;111;1860;2394;4257
Illes Balears;777;819;1599;750;795;1545;54;258;309;126;174;303;75;42;117;1782;2091;3873
Canàries;579;507;1086;411;417;825;33;171;201;90;105;195;78;48;126;1188;1245;2433
Cantàbria;381;408;786;471;513;984;36;288;327;72;123;195;21;39;60;981;1371;2352
Castella - la Manxa;1173;1344;2517;5205;4743;9945;696;3201;3897;471;672;1143;90;84;174;7638;10041;17679
Castella i Lleó;2814;4359;7173;9651;10230;19881;1101;5607;6708;909;1635;2544;243;345;588;14721;22176;36894
Comunitat Valenciana;3126;3606;6732;3642;3615;7257;375;2061;2433;444;678;1122;165;141;303;7749;10098;17850
Extremadura;957;981;1935;3858;3873;7728;426;2145;2571;435;585;1020;99;72;168;5772;7653;13425
Galícia;2280;2679;4959;6261;6834;13098;660;3840;4497;648;1101;1746;264;255;522;10113;14709;24819
Comunitat de Madrid;2790;2946;5736;2568;2610;5178;183;1056;1239;489;672;1161;213;171;381;6243;7455;13695
Regió de Múrcia;627;630;1257;1539;1311;2847;240;1470;1710;156;231;390;60;45;105;2622;3684;6306
Comunitat Foral de Navarra;465;561;1026;705;780;1482;63;456;516;78;150;225;24;63;90;1335;2004;3339
País Basc;1428;1626;3054;1437;1455;2895;66;468;534;222;321;546;99;105;201;3252;3975;7227
Rioja, La;252;351;603;513;537;1050;54;336;387;66;96;162;24;12;36;906;1332;2241
Ceuta i Melilla;195;165;360;594;534;1128;45;342;387;75;120;198;39;30;72;951;1191;2142
Estranger;98805;99153;197958;66684;70554;137241;843;5181;6021;10383;14931;25311;41394;40233;81627;218112;230052;448161
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44877;64308;109185;57270;50223;107493;774276;853284;1627560

