﻿Población de 16 años o más. Por nivel de formación alcanzado, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&t=201100&lang=es
;Analfabetismo o sin estudios;Primer grado;Segundo grado;Tercer grado;Total
Hombres;248461;391028;1831111;584365;3054965
De 16 a 19 años;4153;18507;117149;..;139809
De 20 a 24 años;4606;18518;144915;23978;192017
De 25 a 29 años;6129;19770;155755;62998;244651
De 30 a 34 años;8501;23886;208306;91549;332241
De 35 a 39 años;10515;25581;226864;95155;358114
De 40 a 44 años;10783;24498;209387;75032;319700
De 45 a 49 años;10239;24147;190918;59541;284844
De 50 a 54 años;9750;28955;159954;47676;246334
De 55 a 59 años;13421;30244;129175;38616;211456
De 60 a 64 años;21726;35847;102002;31989;191564
De 65 a 69 años;29544;35632;74236;23005;162418
De 70 a 74 años;32393;31754;44149;13687;121983
De 75 a 79 años;38066;32186;35801;10282;116335
De 80 a 84 años;29653;24483;19553;6433;80122
85 años o más;18983;17020;12947;4424;53374
Mujeres;374862;446286;1666954;680382;3168484
De 16 a 19 años;3585;13299;114967;..;131851
De 20 a 24 años;4630;13300;126595;42028;186553
De 25 a 29 años;7590;13246;128273;95859;244967
De 30 a 34 años;8690;14074;165921;125558;314243
De 35 a 39 años;9582;17493;183616;118493;329183
De 40 a 44 años;8513;19054;183308;85855;296730
De 45 a 49 años;8664;23262;176465;67249;275639
De 50 a 54 años;11430;30524;157091;52608;251653
De 55 a 59 años;18927;38451;126981;35872;220231
De 60 a 64 años;32151;47458;103794;22913;206316
De 65 a 69 años;43850;49180;73598;13854;180482
De 70 a 74 años;48014;42554;44648;6768;141984
De 75 a 79 años;64129;49141;37523;6415;157207
De 80 a 84 años;55392;38985;24355;3576;122308
85 años o más;49714;36265;19821;3335;109135
Total;623323;837313;3498065;1264747;6223448
De 16 a 19 años;7738;31807;232115;..;271660
De 20 a 24 años;9236;31818;271510;66006;378570
De 25 a 29 años;13719;33016;284028;158856;489619
De 30 a 34 años;17190;37960;374226;217108;646484
De 35 a 39 años;20097;43074;410480;213648;687298
De 40 a 44 años;19295;43553;392695;160887;616430
De 45 a 49 años;18903;47408;367383;126790;560484
De 50 a 54 años;21180;59479;317044;100284;497987
De 55 a 59 años;32349;68695;256156;74488;431687
De 60 a 64 años;53877;83305;205796;54902;397880
De 65 a 69 años;73394;84812;147835;36859;342900
De 70 a 74 años;80408;74307;88797;20456;263967
De 75 a 79 años;102195;81327;73324;16696;273542
De 80 a 84 años;85045;63468;43907;10009;202430
85 años o más;68697;53285;32769;7759;162510

