﻿Population. By year of arrival in the housing, sex and nationality
Urgell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:38&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;765;774;1539;768;534;1302;1533;1308;2841
2019;834;861;1692;759;567;1323;1590;1425;3018
2018;705;687;1395;453;345;795;1155;1032;2190
2017;603;591;1197;372;327;702;978;921;1899
2016;489;501;987;297;240;534;786;741;1524
2011-2015;2028;1977;4005;606;561;1167;2634;2541;5172
2001_2010;3708;3618;7323;402;357;759;4107;3975;8079
Before 2001 or has always lived in the home before 2001;909;1017;1929;9;6;15;921;1026;1947
He was born in the municipality and he has always lived in the house after 2001;1782;1767;3552;228;228;453;2010;1995;4008
Not available;3180;3381;6561;6;0;9;3183;3381;6564
Total;15000;15174;30174;3894;3171;7065;18897;18342;37239

