﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Eulàlia de Ronçana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082482
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1522,08;1551,54;960,48;..;..;1403,84
2022;1502,77;1529,16;947,81;..;..;1380,16
2021;1330,87;1324,51;826,94;..;..;1199,47
2020;1297,42;1294,60;790,09;..;..;1172,77
2019;1262,07;1258,62;771,75;..;..;1140,09
2018;1176,85;1213,56;740,42;..;..;1092,65
2017;1149,17;1180,54;714,28;..;..;1061,63
2016;1126,34;1160,03;708,72;..;..;1043,31
2014;1129,19;1104,13;706,63;..;..;1005,76
2013;1087,84;1083,91;682,05;..;..;984,18
2012;1027,86;1062,24;667,60;..;..;957,19
2011;1002,83;1036,18;667,23;..;..;937,93

