﻿Dedicació a l'explotació de la mà d'obra familiar
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081430&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;74;96
 altres activitats lucratives;;
 principal;35;74
 secundària;5;10
      Dedicació del cònjuge;;
   sols a l'explotació;12;15
 altres activitats lucratives;;
 principal;6;10
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;11
 persones;16;12
 altres activitats lucratives;;
 principal;;
 explot.;26;13
 persones;38;14
 secundària;;
 explot.;0;5
 persones;0;5

