﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170242&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;31;29;27;7;0;31
Primer grau;59;55;56;26;0;59
ESO,EGB, Batx. elemental;39;37;37;27;0;39
FP grau mitjà;6;6;6;6;0;6
FP grau superior;13;13;12;10;0;13
Batxillerat superior;46;45;45;41;0;46
Diplomatura;32;32;32;30;0;32
Llicenciatura i doctorat;23;23;23;20;2;25
Total;249;240;238;167;2;251

