﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Canet de Mar. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080403&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;3;534;1101;3441;1563;1218;1149;1275;1059;261;84;11694
Hombres;0;192;438;1797;777;648;597;540;477;96;48;5616
Mujeres;3;342;663;1644;786;570;552;735;582;165;39;6081
Extranjera;12;78;135;246;198;69;48;141;138;18;18;1104
Hombres;6;33;63;156;84;30;24;57;60;12;12;534
Mujeres;6;45;72;93;117;39;21;87;78;6;6;570
Total;12;615;1236;3687;1761;1287;1194;1419;1197;279;108;12798
Hombres;9;225;501;1953;861;681;621;597;537;108;60;6147
Mujeres;6;390;738;1737;903;606;573;822;660;171;45;6651

