﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Solsonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=com:35&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;1;1;0;0;0
De 20 a 24 anys;2;3;5;2;1;3
De 25 a 29 anys;4;6;10;1;5;6
De 30 a 34 anys;18;12;30;2;2;4
De 35 a 39 anys;9;13;22;1;2;3
De 40 a 44 anys;7;6;13;0;2;2
De 45 a 49 anys;8;8;16;0;0;0
De 50 a 54 anys;6;1;7;0;1;1
De 55 a 59 anys;3;6;9;2;0;2
De 60 a 64 anys;3;1;4;0;0;0
De 65 a 69 anys;3;1;4;0;0;0
De 70 anys i més;2;0;2;0;0;0
Total;65;58;123;8;13;21

