﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Polinyà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081672&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;378;321;6;5682;6414
Hombres;12;183;138;3;2874;3210
Mujeres;12;195;183;0;2808;3201
Extranjera;0;21;9;3;462;495
Hombres;0;12;3;0;267;285
Mujeres;0;12;6;0;192;210
Total;27;402;327;6;6144;6909
Hombres;12;195;141;6;3141;3495
Mujeres;12;207;186;0;3000;3414

