﻿Concessions de nacionalitat espanyola per residència. Per sexe i país de nacionalitat
Catalunya. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=connac&n=6015
;Homes;Dones;No hi consta;Total
Algèria;128;102;0;230
Argentina;360;317;0;677
Armènia;112;107;0;219
Bangladesh;253;142;0;395
Bolívia;679;1062;0;1741
Brasil;249;377;0;626
Bulgària;12;13;0;25
Camerun;32;28;0;60
Xile;133;151;0;284
Xina;40;39;0;79
Colòmbia;570;753;0;1323
Cuba;222;260;0;482
Equador;670;665;0;1335
El Salvador;47;90;0;137
Estats Units, els;27;25;0;52
Filipines;49;101;0;150
Gàmbia;240;151;0;391
Geòrgia;58;93;0;151
Ghana;194;93;0;287
Guinea;81;52;0;133
Guinea Equatorial;16;52;0;68
Hondures;358;1213;0;1571
Índia;647;419;0;1066
Itàlia;68;54;0;122
Mali;108;73;0;181
Marroc, el;6885;6042;0;12927
Mauritània;27;8;0;35
Mèxic;83;129;0;212
Moldàvia;81;111;0;192
Nepal;55;37;0;92
Nicaragua;36;102;0;138
Nigèria;159;136;0;295
Pakistan;1725;840;0;2565
Paraguai;131;395;0;526
Perú;370;448;0;818
Polònia;13;13;0;26
Portugal;14;11;0;25
Regne Unit;43;32;0;75
República Dominicana;535;734;0;1269
Romania;108;154;0;262
Rússia;164;340;0;504
Senegal;436;238;0;674
Síria;30;21;0;51
Ucraïna;280;320;0;600
Uruguai;109;127;0;236
Veneçuela;323;520;0;843
Resta de països;284;248;0;532
No hi consta;8;4;0;12
Total;17252;17442;0;34694

