﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082362&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;186;176;0;362
06/2020;182;176;0;358
03/2020;180;176;0;356
12/2019;188;176;0;364
09/2019;180;171;0;351
06/2019;181;171;0;352
03/2019;187;176;0;363
12/2018;183;175;0;358
09/2018;186;177;0;363
06/2018;191;175;0;366
03/2018;185;167;0;352
12/2017;191;166;0;357
09/2017;191;162;0;353
06/2017;190;162;0;352
03/2017;194;156;0;350
12/2016;239;105;0;344
09/2016;229;102;0;331
06/2016;225;97;0;322
03/2016;184;94;0;278
12/2015;182;91;0;273
09/2015;177;91;0;268
06/2015;173;89;0;262
03/2015;170;88;0;258
12/2014;164;89;0;253
09/2014;171;89;0;260
06/2014;168;91;0;259
03/2014;165;87;0;252
12/2013;160;87;0;247
09/2013;164;88;0;252
06/2013;144;88;0;232
03/2013;146;86;0;232
12/2012;140;90;0;230
09/2012;143;91;0;234
06/2012;145;97;0;242
03/2012;147;97;0;244
12/2011;149;97;0;246
09/2011;174;95;0;269
06/2011;176;92;0;268
03/2011;166;80;0;246
12/2010;183;79;0;262
09/2010;173;80;0;253
06/2010;186;82;0;268
03/2010;186;82;0;268
12/2009;187;80;0;267
09/2009;213;72;0;285
06/2009;235;67;0;302
03/2009;189;122;0;311
12/2008;196;116;0;312
09/2008;258;65;0;323
06/2008;271;66;0;337
03/2008;261;65;0;326

