﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080771&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;17365;2945
04/2024;17280;2940
03/2024;17225;2940
02/2024;17140;2955
01/2024;16980;2930
12/2023;17120;2945
11/2023;17175;2945
10/2023;17025;2930
09/2023;16965;2930
08/2023;16285;2925
07/2023;16470;2930
06/2023;16645;2930
05/2023;16910;2950
04/2023;16900;2950
03/2023;16670;2940
02/2023;16745;2930
01/2023;16570;2940
12/2022;16715;2950
11/2022;16795;2935
10/2022;16600;2930
09/2022;16430;2920
08/2022;15990;2915
07/2022;16370;2930
06/2022;16270;2930
05/2022;16470;2960
04/2022;16425;2970
03/2022;16295;2970
02/2022;16260;2980
01/2022;16160;2975
12/2021;16275;2973
11/2021;16309;2993
10/2021;16212;2979
09/2021;15970;2968
08/2021;15609;2967
07/2021;15919;2965
06/2021;15778;2959
05/2021;15973;2963
04/2021;15808;2961
03/2021;15681;2961
02/2021;15880;2970
01/2021;15860;2951
12/2020;15881;2951
11/2020;15982;2980
10/2020;15978;2973
09/2020;15705;2962
08/2020;15424;2993
07/2020;15440;2992
06/2020;15484;2991
05/2020;15818;2980
03/2020;15949;2987
12/2019;16574;3028
09/2019;16349;3019
06/2019;16520;3024
03/2019;16455;3035
12/2018;16355;3030
09/2018;16107;3033
06/2018;16188;3070
03/2018;16046;3055
12/2017;15810;3078
09/2017;15592;3040
06/2017;15408;3062
03/2017;15288;3045
12/2016;15205;3051
09/2016;14853;3035
06/2016;14819;3067
03/2016;14719;3041
12/2015;14592;3049
09/2015;14368;3020
06/2015;14326;3043
03/2015;14160;3021
12/2014;14076;3028
09/2014;13750;3004
06/2014;13754;3031
03/2014;13691;3008
12/2013;13636;2996
09/2013;13561;2959
06/2013;13688;2974
03/2013;13680;2966
12/2012;13783;2982
09/2012;14195;2987
06/2012;14309;3014
03/2012;14352;2992

