﻿Employed population. By activity sectors, nationality and sex
Creixell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430509&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;9;147;99;948;0;1203
Males;9;84;87;474;0;657
Females;3;63;15;474;0;549
Foreigner;9;18;27;111;0;168
Males;6;15;24;54;0;99
Females;3;6;0;57;0;69
Total;21;165;123;1062;0;1374
Males;18;99;111;528;0;756
Females;6;69;12;534;0;618

