﻿Population aged 16 and over. By extended levels of education attained
Fuliola, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250962&lang=en
;2011
Illiteracy;..
No formal schooling;131
Primary education;228
Compulsory secondary education;468
Upper secondary education (batxillerat);71
Intermediate-level vocational training;68
Advanced-level vocational training;53
University diploma;38
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;1106

