﻿Población. Por sexo y edad año a año
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&t=201100&lang=es
;Hombres;Mujeres;Total
0 años;43513;40977;84490
1 año;43843;40326;84169
2 años;44611;40876;85486
3 años;45783;42966;88749
4 años;44005;41028;85033
5 años;43870;40875;84745
6 años;42705;40067;82772
7 años;41420;39214;80635
8 años;40446;37917;78362
9 años;38503;36199;74703
10 años;37685;35898;73583
11 años;37780;35723;73503
12 años;36124;34433;70557
13 años;35406;32604;68010
14 años;35641;33183;68824
15 años;34751;31907;66657
16 años;33786;31849;65635
17 años;34755;32236;66991
18 años;35820;33175;68995
19 años;36434;34145;70579
20 años;36363;34251;70614
21 años;37399;35456;72855
22 años;38188;36877;75065
23 años;39265;39244;78509
24 años;40961;40925;81886
25 años;42827;43371;86198
26 años;46178;46867;93045
27 años;48578;48748;97326
28 años;51542;51259;102801
29 años;56279;54973;111252
30 años;59979;57323;117302
31 años;63283;61099;124382
32 años;66700;63127;129827
33 años;70696;65684;136381
34 años;72310;67230;139540
35 años;73229;67852;141081
36 años;73988;67480;141468
37 años;72307;66384;138691
38 años;70059;64428;134487
39 años;69157;63356;132514
40 años;67334;61604;128938
41 años;65321;60155;125476
42 años;63229;58705;121934
43 años;63095;58234;121329
44 años;61838;58467;120305
45 años;59940;56638;116578
46 años;59314;56793;116108
47 años;58547;56478;115025
48 años;54512;54010;108522
49 años;53339;52185;105524
50 años;50639;51138;101777
51 años;51000;51687;102687
52 años;49861;50817;100678
53 años;48818;50282;99100
54 años;46834;48139;94973
55 años;44263;45549;89811
56 años;43631;45093;88724
57 años;41712;43716;85428
58 años;41798;43497;85295
59 años;40887;42997;83883
60 años;38654;41327;79981
61 años;37017;39603;76620
62 años;39572;42383;81955
63 años;40872;44319;85191
64 años;36265;39303;75568
65 años;35187;38842;74029
66 años;35753;39328;75081
67 años;33905;37619;71524
68 años;31746;35651;67397
69 años;26726;29921;56647
70 años;26739;30064;56803
71 años;30809;34929;65738
72 años;17517;20584;38101
73 años;22338;26611;48949
74 años;25524;31085;56609
75 años;25740;33129;58869
76 años;24248;31294;55542
77 años;23211;30625;53836
78 años;22916;30958;53875
79 años;21215;30058;51273
80 años;19486;28814;48300
81 años;18289;27928;46217
82 años;16241;25199;41440
83 años;14622;23934;38556
84 años;12754;21904;34658
85 años;11368;20894;32262
86 años;9946;18687;28633
87 años;8545;17023;25568
88 años;7072;14599;21671
89 años;5722;12883;18605
90 años;4536;10475;15011
91 años;3331;8685;12016
92 años;2111;6193;8304
93 años;1694;5281;6975
94 años;1216;3907;5123
95 años;909;2949;3857
96 años;647;2240;2888
97 años;472;1720;2192
98 años;304;1214;1519
99 años;181;841;1022
100 años o más;318;1323;1641
Total;3717804;3802039;7519843

