﻿Married couples. By number of children living in the nucleus and net monthly household income
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17135&lang=en
;No children;1 child;2 children and over;Total
Less than 500 €;6,3;4,2;5,4;15,9
From 500 € to less than 1,000 €;59,0;21,4;22,6;103,0
From 1,000 € to less than 1,500 €;125,8;53,6;64,8;244,2
From 1,500 € to less than 2,000 €;110,4;73,7;63,6;247,6
From 2,000 € to less than 2,500 €;85,6;70,1;65,5;221,3
From 2,500 € to less than 3,000 €;74,6;68,1;83,4;226,1
From 3,000 € to less than 5,000 €;90,0;79,5;128,2;297,7
5,000 € and over;25,3;26,8;49,4;101,5
Total;577,1;397,4;482,9;1457,4

