﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431299
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;163;116;226;225;223;218;188;164;155;148;135;423;2384
dones;171;125;190;211;193;192;174;177;143;152;127;519;2374
total;334;241;416;436;416;410;362;341;298;300;262;942;4758
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;1;7;5;4;5;5;3;0;2;1;13;49
dones;1;1;2;4;2;7;2;3;0;4;10;34;70
total;4;2;9;9;6;12;7;6;0;6;11;47;119
Sense estudis;;;;;;;;;;;;;
homes;39;2;3;8;8;11;4;4;9;8;13;67;176
dones;39;1;2;3;2;0;4;3;10;9;11;81;165
total;78;3;5;11;10;11;8;7;19;17;24;148;341
Primer grau;;;;;;;;;;;;;
homes;121;30;50;51;57;55;67;59;80;87;95;311;1063
dones;131;23;22;33;33;52;47;95;83;103;94;380;1096
total;252;53;72;84;90;107;114;154;163;190;189;691;2159
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;60;64;59;80;67;63;52;37;25;15;18;540
dones;0;74;49;52;49;52;69;35;36;20;5;15;456
total;0;134;113;111;129;119;132;87;73;45;20;33;996
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;28;18;12;15;9;7;5;5;4;3;114
dones;0;8;22;22;21;18;13;13;4;3;5;6;135
total;0;16;50;40;33;33;22;20;9;8;9;9;249
FP grau superior;;;;;;;;;;;;;
homes;0;3;25;26;19;22;5;5;3;5;0;1;114
dones;0;4;25;30;33;12;5;2;1;0;1;0;113
total;0;7;50;56;52;34;10;7;4;5;1;1;227
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;35;20;14;24;18;18;17;6;0;5;169
dones;0;14;31;10;17;20;15;16;1;7;0;1;132
total;0;26;66;30;31;44;33;34;18;13;0;6;301
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;23;15;7;7;9;4;7;3;3;91
dones;0;0;26;35;19;17;11;10;6;4;1;2;131
total;0;0;39;58;34;24;18;19;10;11;4;5;222
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;15;14;12;10;7;0;3;4;2;68
dones;0;0;11;22;17;14;8;0;2;2;0;0;76
total;0;0;12;37;31;26;18;7;2;5;4;2;144

