﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Girona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170792
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1203,31;1678,35;944,99;495,75;451,63;1459,96
2022;1194,79;1662,91;936,96;497,93;392,76;1441,56
2021;1038,43;1452,84;824,53;437,82;365,32;1256,20
2020;1031,65;1420,05;812,76;428,32;347,55;1228,03
2019;1032,12;1381,72;794,75;413,12;344,43;1194,38
2018;1011,28;1337,03;757,41;404,77;312,31;1152,02
2017;1004,56;1292,31;725,50;392,47;268,89;1112,64
2016;986,75;1258,92;713,32;382,25;252,53;1081,72
2014;950,97;1191,86;694,79;373,80;254,33;1025,68
2013;939,32;1165,44;686,58;360,01;253,68;1005,27
2012;918,70;1158,02;669,20;357,85;258,12;988,43
2011;894,47;1120,39;658,63;354,70;258,21;960,75

