﻿Dedicació a l'explotació de la mà d'obra familiar
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430430
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;79;101
 altres activitats lucratives;;
 principal;45;46
 secundària;4;3
      Dedicació del cònjuge;;
   sols a l'explotació;20;46
 altres activitats lucratives;;
 principal;10;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;47
 persones;19;64
 altres activitats lucratives;;
 principal;;
 explot.;21;55
 persones;29;76
 secundària;;
 explot.;0;1
 persones;0;1

