﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394
;Espanyola;Estrangera;Total
Menys de 15 anys;7;1;8
De 15 a 19 anys;509;267;776
De 20 a 24 anys;2124;2045;4169
De 25 a 29 anys;5715;4470;10185
De 30 a 34 anys;13050;5683;18733
De 35 a 39 anys;11789;4381;16170
De 40 a 44 anys;4140;1437;5577
De 45 a 49 anys;569;129;698
De 50 anys i més;56;10;66
No hi consta;0;0;0
Total;37959;18423;56382

