﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=mun:081213
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;260;510;770
B Indústries extractives;5;0;5
C Indústries manufactureres;6610;1165;7775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;95;10;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";470;90;560
F Construcció;2760;1135;3895
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9205;1580;10785
H Transport i emmagatzematge;1925;280;2205
I Hostaleria;2755;1545;4300
J Informació i comunicacions;1565;185;1750
K Activitats financeres i d'assegurances;885;40;925
L Activitats immobiliàries;510;45;550
M Activitats professionals, científiques i tècniques;2885;300;3180
N Activitats administratives i serveis auxiliars;3885;1005;4895
O Administració pública, Defensa i Seguretat Social obligatòria;2850;55;2905
P Educació;4055;135;4190
Q Activitats sanitàries i de serveis socials;5260;525;5780
R Activitats artístiques, recreatives i d'entreteniment;1105;130;1230
S Altres serveis;1455;350;1805
T Activitats llars;750;590;1340
U Organismes extraterritorials;5;0;10
Total;49300;9675;58975

