﻿Conreus herbacis: cereals per a gra
Llambilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170904
;2009
     Total;
 explot.;15
 ha;155
      Secà;
 explot.;15
 ha;153
       Regadiu;
 explot.;2
 ha;2
     Blat tou i escanda;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;134
 secà;
 explot.;11
 ha;131
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

