﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Rasquera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:431212&lang=en
;1991
Agricultura i ramaderia;121
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;7
Ext i trans. minerals;8
Indústria química;3
Cont maquin mat elèctric;7
Material transport;0
Alimentació i begudes;20
Tèxtil, cuir confecció;2
Suro i fusta;5
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;38
Comerç i reparació;13
Hostaleria i restauració;10
Transport i act. annexes;7
Comunicacions;3
Assegurances i financeres;2
Servei empr. i llogers;2
Adm pública, defensa i SS;8
Educació i investigació;21
Sanitat i assis. social;10
Altres serveis;1
Total;289

