﻿Population at 1 January. By nationality (continents)
Santa Margarida i els Monjos
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082515&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6631;112;51;640;32;98;60;7624
2021;6619;110;57;684;36;94;64;7664
2020;6590;102;58;728;45;93;60;7676
2019;6578;113;56;686;38;88;52;7611
2018;6498;113;56;663;35;89;49;7503
2017;6497;121;52;656;31;85;38;7480
2016;6404;126;54;642;27;70;37;7360
2015;6364;132;46;636;33;82;39;7332
2014;6274;143;44;691;32;111;42;7337
2013;6156;146;47;735;34;125;45;7288
2012;6011;133;41;731;29;131;45;7121
2011;5917;142;38;712;24;153;44;7030
2010;5846;127;35;712;15;159;39;6933
2009;5762;147;37;788;14;208;33;6989
2008;5673;123;45;687;13;195;32;6768
2007;5477;103;44;644;9;164;18;6459
2006;5253;75;94;634;9;154;2;6221
2005;5115;68;86;522;11;131;0;5933
2004;5014;40;79;442;6;118;2;5701
2003;4945;32;79;388;6;91;4;5545
2002;4761;27;31;305;3;48;4;5179
2001;4540;20;8;220;3;38;5;4834
2000;4498;19;2;111;3;25;3;4661

