﻿Conreus llenyosos: fruiters de clima temperat
Alfés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250143&lang=es
;1999;1989
     Total;;
 explot.;35;41
 ha;125;133
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;35;41
 ha;125;133
     Pomera;;
 total;;
 explot.;18;19
 ha;22;41
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;18;19
 ha;22;41
       Perera;;
 total;;
 explot.;27;27
 ha;84;74
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;27;27
 ha;84;74
         Presseguer;;
 total;;
 explot.;12;12
 ha;9;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;12
 ha;9;18
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;10;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

