﻿Despesa mitjana per persona per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9497&t=201600
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1226;266;3477;398;5367;2760;8127
De 501 a 999 euros;1710;348;4094;415;6567;2934;9501
De 1.000 a 1.499 euros;1708;460;3656;420;6244;3942;10186
De 1.500 a 1.999;2023;588;3828;495;6933;5572;12505
De 2.000 a 2.499 euros;1881;590;3454;527;6453;5605;12058
De 2.500 a 2.999 euros;1934;664;3599;566;6763;6824;13586
De 3.000 a 4.999 euros;1875;831;3818;682;7205;7102;14307
Més de 5.000 euros;2054;904;4926;1026;8910;9272;18182
No consta;..;..;..;..;..;..;..
Total;1848;601;3772;543;6764;5545;12309

