﻿Població ocupada. Per situació professional, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:37&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;111;852;1131;324;87;2508
Menys de 30 anys;0;69;156;96;12;333
De 30 a 44 anys;36;258;465;111;30;900
De 45 a 54 anys;39;246;291;69;21;672
55 anys o més;36;285;216;45;24;603
Dones;90;522;948;486;33;2076
Menys de 30 anys;6;24;102;138;0;273
De 30 a 44 anys;33;114;369;180;12;708
De 45 a 54 anys;24;129;291;108;9;558
55 anys o més;27;252;183;60;12;537
Total;201;1374;2076;810;120;4581
Menys de 30 anys;3;90;255;237;12;606
De 30 a 44 anys;69;372;834;294;39;1608
De 45 a 54 anys;63;375;582;177;30;1227
55 anys o més;66;537;399;105;36;1140

