﻿Llars. Per nombre i tipus de famílies
Torrebesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:252265
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;34;32;27
 amb dues persones o més;1;0;0
  total;35;32;27
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;6;4
 amb altres persones;0;0;0
  total;7;6;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;15;18;27
 amb altres persones;6;5;2
  total;21;23;29
 parelles amb fills;;;
 sense altres persones;31;31;32
 amb altres persones;7;10;6
  total;38;41;38
 pares sols amb fills;;;
 sense altres persones;1;0;1
 amb altres persones;0;0;0
  total;1;0;1
 mares soles amb fills;;;
 sense altres persones;9;12;11
 amb altres persones;2;0;1
  total;11;12;12
    total;71;76;80
   amb més d'un nucli;;;
 sense altres persones;7;10;10
 amb altres persones;2;1;4
  total;9;11;14
       total;87;93;98
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;122;125;125

