﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Codines
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082107&lang=en
;2009;1999
      Total;;
 explot.;14;13
 jornades;3997;4509
 UTA;16;15
     Mà d'obra familiar;;
 total;;
  explot.;8;10
 nombre persones;18;13
  jornades;1516;3141
  UTA;6;9
 titular;;
 nombre persones;8;10
  jornades;724;2426
  UTA;3;7
 altres familiars;;
  explot.;6;3
 nombre persones;10;3
  jornades;792;715
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;8;4
  jornades;2469;1368
  UTA;10;6
 fixa;;
  explot.;8;4
 nombre persones;12;6
  jornades;2433;1368
  UTA;10;6
 eventual;;
  explot.;1;0
  jornades;36;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;12;0
 UTA;0;0

