﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082858
;2021
Agricultura, ramaderia, silvicultura i pesca;81
Indústries extractives;6
Indústries manufactureres;2493
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";51
Construcció;336
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";861
Transport i emmagatzematge;177
Hostaleria;216
Informació i comunicacions;105
Activitats financeres i d'assegurances;57
Activitats immobiliàries;24
Activitats professionals, científiques i tècniques;249
Activitats administratives i serveis auxiliars;285
Administració pública, Defensa i SS obligatòria;201
Educació;375
Activitats sanitàries i de serveis socials;390
Activitats artístiques, recreatives i d'entreteniment;102
Altres serveis;159
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";27
Organismes extraterritorials;0
No hi consta;0
Total;6198

