﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:430141&lang=es
;2001
Ensenyaments inicials per a adults;23
Programes de garantia social;1
ESO, educació secundària per a adults;40
Batxillerat, BUP, COU;258
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;13
FP de grau mitjà o equivalent;72
FP de grau superior o equivalent;74
Diplomatura universitària o equivalent;172
Llicenciatura universitària o equivalent;230
Postgrau màster, MIR o anàleg;35
Doctorat;16
Curs INEM, o equivalent per a desocupats;28
Curs de formació promogut per l'empresa;93
Altres cursos;322
Total estudiants;1332

