﻿Migracions. Totals
Ventalló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:172109&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;59;66;107;45;44;75;31;48;52;66;60;55;38;44;62;38;57;42;52;48;37;29;24;40;34
 emigracions;74;68;48;53;36;43;31;71;41;67;41;47;41;53;50;52;52;38;45;48;41;13;13;42;14
 saldo migratori;-15;-2;59;-8;8;32;0;-23;11;-1;19;8;-3;-9;12;-14;5;4;7;0;-4;16;11;-2;20
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;4;3;3;3;1;5;3;4;3;6;3;2;8;1;7;2;5;2;4;1;2;1;1
 emigracions;8;2;9;3;7;1;2;1;1;1;6;7;2;3;7;16;3;1;0;4;2;1;0;1;0
 saldo migratori;-8;-1;-5;0;-4;2;-1;4;2;3;-3;-1;1;-1;1;-15;4;1;5;-2;2;0;2;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);13;13;10;18;15;4;7;3;8;8;10;11;7;8;45;19;15;21;2;5;1;0;0;6
 emigracions;11 (b);28;2;3;37;8;0;1;0;0;4;0;3;0;0;9;0;3;0;1;0;..;..;..;..
 saldo migratori;19;-15;11;7;-19;7;4;6;3;8;4;10;8;7;8;36;19;12;21;1;5;..;..;..;..
          Saldo migratori total;-4;-18;65;-1;-15;41;3;-13;16;10;20;17;6;-3;21;7;28;17;33;-1;3;..;..;..;..

