﻿Population. By year of arrival in Spain
Terra Alta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=com:37&lang=en
;2021
2020;93
2019;120
2018;108
2017;60
2016;72
2011-2015;174
2001_2010;762
1991-2000;57
1981-1990;12
Before 1981;21
He has always lived there;9930
Total;11403

