﻿Població segons estudis en curs i sexe. Homes
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2581
;2007
Educació infantil;4,6
Educació primària;6,1
ESO, educació secundària obligatòria;3,6
Batxillerat, BUP, COU;2,1
Formació professional;1,4
Diplomatura universitària o equivalent;0,8
Llicenciatura universitària o equivalent;1,5
Postgrau, màster, MIR o anàleg i doctorat;0,8
Ensenyaments inicials d'adults o altres cursos;4,5
No està estudiant;74,3
NS/NC;..
Total;100

