﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova de Bellpuig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:252483&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;15,1;16,5;31,6
2022;19,8;17,8;37,6
2021;21,5;21,2;42,7
2020;17,2;22,0;39,2
2019;9,8;19,3;29,1
2018;14,2;20,0;34,3
2017;18,1;17,2;35,3
2016;18,3;23,6;41,8
2015;20,3;26,8;47,2
2014;18,8;24,4;43,3
2013;19,7;23,2;42,8
2012;25,4;22,9;48,3
2011;25,8;26,4;52,2
2010;20,8;21,0;41,8
2009;19,2;15,3;34,5
2008;9,9;11,4;21,3
2007;5,4;10,2;15,6
2006;4,5;8,3;12,8
2005;7,1;13,7;20,8

