﻿Població de 2 anys o més. Per coneixement del català i edat
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:252521&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;3;1;1;0
De 5 a 9 anys;30;30;27;26;21;0
De 10 a 14 anys;19;19;19;19;19;0
De 15 a 19 anys;25;25;25;25;25;0
De 20 a 24 anys;30;30;30;30;29;0
De 25 a 29 anys;34;33;32;32;31;1
De 30 a 34 anys;45;44;40;40;40;1
De 35 a 39 anys;48;47;45;44;42;1
De 40 a 44 anys;37;37;35;35;30;0
De 45 a 49 anys;24;24;22;22;20;0
De 50 a 54 anys;26;26;25;25;20;0
De 55 a 59 anys;22;22;21;21;18;0
De 60 a 64 anys;22;22;21;21;16;0
De 65 a 69 anys;48;48;45;44;32;0
De 70 a 74 anys;36;36;34;34;21;0
De 75 a 79 anys;25;25;24;22;14;0
De 80 a 84 anys;14;14;14;12;6;0
De 85 anys i més;15;15;15;14;12;0
Total;513;510;477;467;397;3

