﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Santpedor. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081923
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;9;6;102;132;60;24;0;81;228;12;42;6;6;5166;5874
Homes;6;6;54;63;36;12;0;48;105;6;9;6;3;2541;2895
Dones;0;0;48;72;21;12;3;33;123;9;33;3;3;2625;2979
Estranger;0;3;3;9;6;3;0;6;12;0;3;0;0;411;450
Homes;0;3;0;0;3;0;0;3;6;0;0;0;0;189;207
Dones;0;3;0;6;3;0;0;3;6;0;3;0;0;222;243
Total;9;12;102;141;66;24;0;87;240;12;42;6;6;5574;6321
Homes;6;6;57;63;39;12;0;51;111;6;9;6;3;2727;3099
Dones;3;3;45;75;24;12;3;39;126;6;33;3;3;2850;3222

