﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431251
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;141;30;171;12;15;30;30;87;258
Homes;96;21;117;9;12;15;18;54;174
Dones;42;9;51;3;3;15;12;33;84
Casat;204;18;222;9;177;0;102;288;516
Homes;108;9;117;9;132;0;12;153;270
Dones;96;12;108;3;45;0;87;135;246
Vidu;6;0;6;3;36;0;48;87;90
Homes;3;0;3;0;9;0;3;12;15
Dones;3;0;3;3;24;0;45;72;75
Separat o divorciat;30;12;42;3;21;0;6;30;69
Homes;12;3;15;0;12;0;3;15;33
Dones;18;6;24;0;9;0;6;15;36
No hi consta;12;6;18;6;0;0;33;39;57
Homes;12;6;18;3;0;3;21;27;45
Dones;0;0;0;3;0;3;9;15;12
Total;396;63;459;33;249;33;216;531;990
Homes;237;36;273;24;165;18;60;267;537
Dones;162;30;192;9;84;15;156;264;456

